Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
vis_date,vasoactive_inotrope_score,,text,Date of assessment:,,,,,,,,,,,,,
daily_vaso_yesno,vasoactive_inotrope_score,Vasoactive Inotrope Score,yesno,Was the subject on any vasoactive infusions today?,,,,,,,,,,,,,
vis_descript,vasoactive_inotrope_score,,descriptive,"The following sections relate to vasoactive infusions the subject received today.

For any infusion box that pops up, please enter ""0"" if subject did not receive infusion.  Do not leave any boxes blank.

Note: Vasopressin should ONLY be included if it is given for the purpose of shock, not for diabetes insipidus.",,,,,,,[daily_vaso_yesno] = '1',,,,,,
daily_epi,vasoactive_inotrope_score,VIS at time of Epinephrine,yesno,Did the subject receive a continuous epinephrine infusion today?,,,,,,,[daily_vaso_yesno] = '1',,,,,,
daily_epi_high,vasoactive_inotrope_score,,text,Highest dose epi (mcg/kg/min):,,,number,,,,[daily_epi] = '1',,,,,,
daily_epi_hi_time,vasoactive_inotrope_score,,text,Date/time of high dose epi:,,,datetime_mdy,,,,[daily_epi] = '1',,,,,,
daily_epi_others,vasoactive_inotrope_score,,descriptive,"At this exact time, please indicate the dose of any other infusions.",,,,,,,[daily_epi] = '1',,,,,,
daily_epi_norepi,vasoactive_inotrope_score,,text,Norepinephrine (mcg/kg/min):,,,number,,,,[daily_epi] = '1',,,,,,
daily_epi_dopamine,vasoactive_inotrope_score,,text,Dopamine (mcg/kg/min):,,,number,,,,[daily_epi] = '1',,,,,,
daily_epi_dobutamine,vasoactive_inotrope_score,,text,Dobutamine (mcg/kg/min):,,,number,,,,[daily_epi] = '1',,,,,,
daily_epi_mil,vasoactive_inotrope_score,,text,Milrinone (mcg/kg/min):,,,number,,,,[daily_epi] = '1',,,,,,
daily_epi_vaso,vasoactive_inotrope_score,,text,Vasopressin (mU/kg/min):,,,number,,,,[daily_epi] = '1',,,,,,
daily_norepi,vasoactive_inotrope_score,VIS at time of Norepinephrine,yesno,Did the subject receive a continuous norepinephrine infusion today?,,,,,,,[daily_vaso_yesno] = '1',,,,,,
daily_norepi_high,vasoactive_inotrope_score,,text,Highest dose norepi (mcg/kg/min):,,,number,,,,[daily_norepi] = '1',,,,,,
daily_norepi_hi_time,vasoactive_inotrope_score,,text,Date/time of high dose norepi:,,,datetime_mdy,,,,[daily_norepi] = '1',,,,,,
daily_norepi_others,vasoactive_inotrope_score,,descriptive,"At this exact time, please indicate the dose of any other infusions.",,,,,,,[daily_norepi] = '1',,,,,,
daily_norepi_epi,vasoactive_inotrope_score,,text,Epinephrine (mcg/kg/min):,,,number,,,,[daily_norepi] = '1',,,,,,
daily_norepi_dopamine,vasoactive_inotrope_score,,text,Dopamine (mcg/kg/min):,,,number,,,,[daily_norepi] = '1',,,,,,
daily_norepi_dobutamine,vasoactive_inotrope_score,,text,Dobutamine (mcg/kg/min):,,,number,,,,[daily_norepi] = '1',,,,,,
daily_norepi_mil,vasoactive_inotrope_score,,text,Milrinone (mcg/kg/min):,,,number,,,,[daily_norepi] = '1',,,,,,
daily_norepi_vaso,vasoactive_inotrope_score,,text,Vasopressin (mU/kg/min):,,,number,,,,[daily_norepi] = '1',,,,,,
daily_dopa,vasoactive_inotrope_score,VIS at time of Dopamine,yesno,Did the subject receive a continuous dopamine infusion today?,,,,,,,[daily_vaso_yesno] = '1',,,,,,
daily_dopa_high,vasoactive_inotrope_score,,text,Highest dose dopa (mcg/kg/min):,,,number,,,,[daily_dopa] = '1',,,,,,
daily_dopa_hi_time,vasoactive_inotrope_score,,text,Date/time of high dose dopa:,,,datetime_mdy,,,,[daily_dopa] = '1',,,,,,
daily_dopa_others,vasoactive_inotrope_score,,descriptive,"At this exact time, please indicate the dose of any other infusions.",,,,,,,[daily_dopa] = '1',,,,,,
daily_dopa_epi,vasoactive_inotrope_score,,text,Epinephrine (mcg/kg/min):,,,number,,,,[daily_dopa] = '1',,,,,,
daily_dopa_norepi,vasoactive_inotrope_score,,text,Norepinephrine (mcg/kg/min):,,,number,,,,[daily_dopa] = '1',,,,,,
daily_dopa_dobutamine,vasoactive_inotrope_score,,text,Dobutamine (mcg/kg/min):,,,number,,,,[daily_dopa] = '1',,,,,,
daily_dopa_mil,vasoactive_inotrope_score,,text,Milrinone (mcg/kg/min):,,,number,,,,[daily_dopa] = '1',,,,,,
daily_dopa_vaso,vasoactive_inotrope_score,,text,Vasopressin (mU/kg/min):,,,number,,,,[daily_dopa] = '1',,,,,,
daily_dobutamine,vasoactive_inotrope_score,VIS at time of Dobutamine,yesno,Did the subject receive a continuous dobutamine infusion today?,,,,,,,[daily_vaso_yesno] = '1',,,,,,
daily_dobuta_high,vasoactive_inotrope_score,,text,Highest dose dobuta (mcg/kg/min):,,,number,,,,[daily_dobutamine] = '1',,,,,,
daily_dobuta_hi_time,vasoactive_inotrope_score,,text,Date/time of high dose dobuta:,,,datetime_mdy,,,,[daily_dobutamine] = '1',,,,,,
daily_dobuta_others,vasoactive_inotrope_score,,descriptive,"At this exact time, please indicate the dose of any other infusions.",,,,,,,[daily_dobutamine] = '1',,,,,,
daily_dobuta_epi,vasoactive_inotrope_score,,text,Epinephrine (mcg/kg/min):,,,number,,,,[daily_dobutamine] = '1',,,,,,
daily_dobuta_norepi,vasoactive_inotrope_score,,text,Norepinephrine (mcg/kg/min):,,,number,,,,[daily_dobutamine] = '1',,,,,,
daily_dobuta_dopamine,vasoactive_inotrope_score,,text,Dopamine (mcg/kg/min):,,,number,,,,[daily_dobutamine] = '1',,,,,,
daily_dobuta_mil,vasoactive_inotrope_score,,text,Milrinone (mcg/kg/min):,,,number,,,,[daily_dobutamine] = '1',,,,,,
daily_dobuta_vaso,vasoactive_inotrope_score,,text,Vasopressin (mU/kg/min):,,,number,,,,[daily_dobutamine] = '1',,,,,,
daily_milrinone,vasoactive_inotrope_score,VIS at time of Mirinone,yesno,Did the subject receive a continuous milrinone infusion today?,,,,,,,[daily_vaso_yesno] = '1',,,,,,
daily_milrinone_high,vasoactive_inotrope_score,,text,Highest dose milrinone (mcg/kg/min):,,,number,,,,[daily_milrinone] = '1',,,,,,
daily_milrinone_hi_time,vasoactive_inotrope_score,,text,Date/time of high dose milrinone:,,,datetime_mdy,,,,[daily_milrinone] = '1',,,,,,
daily_milrinone_others,vasoactive_inotrope_score,,descriptive,"At this exact time, please indicate the dose of any other infusions.",,,,,,,[daily_milrinone] = '1',,,,,,
daily_mil_epi,vasoactive_inotrope_score,,text,Epinephrine (mcg/kg/min):,,,number,,,,[daily_milrinone] = '1',,,,,,
daily_mil_norepi,vasoactive_inotrope_score,,text,Norepinephrine (mcg/kg/min):,,,number,,,,[daily_milrinone] = '1',,,,,,
daily_mil_dopamine,vasoactive_inotrope_score,,text,Dopamine (mcg/kg/min):,,,number,,,,[daily_milrinone] = '1',,,,,,
daily_mil_dobutamine,vasoactive_inotrope_score,,text,Dobutamine (mcg/kg/min):,,,number,,,,[daily_milrinone] = '1',,,,,,
daily_mil_vaso,vasoactive_inotrope_score,,text,Vasopressin (mU/kg/min):,,,number,,,,[daily_milrinone] = '1',,,,,,
daily_vasopressin,vasoactive_inotrope_score,VIS at time of Vasopressin,yesno,Did the subject receive a continuous vasopressin infusion today?,,,,,,,[daily_vaso_yesno] = '1',,,,,,
daily_vasopressin_high,vasoactive_inotrope_score,,text,Highest dose vaso (mU/kg/min):,,,number,,,,[daily_vasopressin] = '1',,,,,,
daily_vasopressin_hi_time,vasoactive_inotrope_score,,text,Date/time of high dose vaso:,,,datetime_mdy,,,,[daily_vasopressin] = '1',,,,,,
daily_vaso_others,vasoactive_inotrope_score,,descriptive,"At this exact time, please indicate the dose of any other infusions.",,,,,,,[daily_vasopressin] = '1',,,,,,
daily_vaso_epi,vasoactive_inotrope_score,,text,Epinephrine (mcg/kg/min):,,,number,,,,[daily_vasopressin] = '1',,,,,,
daily_vaso_norepi,vasoactive_inotrope_score,,text,Norepinephrine (mcg/kg/min):,,,number,,,,[daily_vasopressin] = '1',,,,,,
daily_vaso_dopamine,vasoactive_inotrope_score,,text,Dopamine (mcg/kg/min):,,,number,,,,[daily_vasopressin] = '1',,,,,,
daily_vaso_dobutamine,vasoactive_inotrope_score,,text,Dobutamine (mcg/kg/min):,,,number,,,,[daily_vasopressin] = '1',,,,,,
daily_vaso_mil,vasoactive_inotrope_score,,text,Milrinone (mcg/kg/min):,,,number,,,,[daily_vasopressin] = '1',,,,,,
epi_vis,vasoactive_inotrope_score,"Final Scoring

Choose the VIS score with the highest value.",calc,Epi VIS:,([daily_epi_dopamine]+[daily_epi_dobutamine]+(100*[daily_epi_high])+(10*[daily_epi_mil])+(10*[daily_epi_vaso])+(100*[daily_epi_norepi])),,,,,,,,,,,,
norepi_vis,vasoactive_inotrope_score,,calc,Norepi VIS:,([daily_norepi_dobutamine]+[daily_norepi_dopamine]+(100*[daily_norepi_epi])+(10*[daily_norepi_mil])+(10*[daily_norepi_vaso])+(100*[daily_norepi_high])),,,,,,,,,,,,
dobuta_vis,vasoactive_inotrope_score,,calc,Dobutamine VIS:,([daily_dobuta_high]+[daily_dobuta_dopamine]+(100*[daily_dobuta_epi])+(10*[daily_dobuta_mil])+(10*[daily_dobuta_vaso])+(100*[daily_dobuta_norepi])),,,,,,,,,,,,
dopa_vis,vasoactive_inotrope_score,,calc,Dopamine VIS:,([daily_dopa_dobutamine]+[daily_dopa_high]+(100*[daily_dopa_epi])+(10*[daily_dopa_mil])+(10*[daily_dopa_vaso])+(100*[daily_dopa_norepi])),,,,,,,,,,,,
mil_vis,vasoactive_inotrope_score,,calc,Milrinone VIS:,([daily_mil_dobutamine]+[daily_mil_dopamine]+(100*[daily_mil_epi])+(10*[daily_milrinone_high])+(10*[daily_mil_vaso])+(100*[daily_mil_norepi])),,,,,,,,,,,,
vaso_vis,vasoactive_inotrope_score,,calc,Vasopressin VIS:,([daily_vaso_dobutamine]+[daily_vaso_dopamine]+(100*[daily_vaso_epi])+(10*[daily_vaso_mil])+(10*[daily_vasopressin_high])+(100*[daily_vaso_norepi])),,,,,,,,,,,,
